﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Alàs i Cerc
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250058&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19419;5524
2020;18795;5058
2019;20059;5127
2018;20146;5981
2017;17258;4290
2016;16781;4286
2015;15797;4680
2014;16261;5170
2013;15722;4517
2012;14559;3479
2011;14559;3479
2010;14647;3632
2009;14583;3184
2008;14500;3280
2007;12864;2169
2006;12123;2086
2005;11937;2004
2004;9939;1529
2003;10030;1596
2002;8248;1770
2001;6879;1441
2000;5700;1210

