﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170195&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;757;1049;162;21;43;2032
Catalunya;685;884;134;15;31;1749
Barcelona;45;53;11;4;6;119
Girona;637;818;123;10;25;1613
Lleida;2;7;0;1;0;10
Tarragona;1;6;0;0;0;7
Resta de l'Estat;46;143;26;2;10;227
Andalusia;18;68;16;2;6;110
Aragó;0;4;0;0;1;5
Principat d'Astúries;1;0;1;0;0;2
Illes Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;8;25;2;0;0;35
Castella i Lleó;1;5;2;0;0;8
Comunitat Valenciana;9;7;1;0;1;18
Extremadura;3;20;2;0;0;25
Galícia;2;8;1;0;0;11
Comunitat de Madrid;2;1;0;0;2;5
Regió de Múrcia;0;2;0;0;0;2
Comunitat Foral de Navarra;1;1;1;0;0;3
País Basc;0;1;0;0;0;1
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;26;22;2;4;2;56

