﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granollers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080961&lang=en
;2009
      Total;
 explot.;40
 jornades;5532
 UTA;21
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;46
  jornades;3801
  UTA;14
 titular;
 nombre persones;34
  jornades;2991
  UTA;10
 altres familiars;
  explot.;11
 nombre persones;12
  jornades;810
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;1708
  UTA;7
 fixa;
  explot.;8
 nombre persones;12
  jornades;1203
  UTA;5
 eventual;
  explot.;3
  jornades;505
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;23
 UTA;0

