﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Priorat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:29&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;1231;130;430;694;38;2524
Treballen al mateix municipi;833;75;406;694;38;2046
Treballen a un altre municipi;398;55;..;z;..;478
No residents ocupats a la comarca;401;..;..;z;..;519
Residents ocupats a fora de la comarca;694;115;54;z;78;941
Residents ocupats en diversos municipis;z;z;z;z;459;459
Llocs de treball localitzats (1);1633;219;436;694;61;3043
Població ocupada resident (2);1925;246;484;694;575;3924
Diferència (1) - (2);-293;-26;-49;0;-514;-881

