﻿Població. Per sexe i generacions
Segarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:32
;Homes;Dones;Total
2022;94;112;206
2021;117;87;204
2020;111;105;216
2019;108;95;203
2018;111;102;213
2017;103;115;218
2016;133;123;256
2015;137;125;262
2014;120;120;240
2013;142;144;286
2012;139;131;270
2011;129;137;266
2010;160;132;292
2009;151;142;293
2008;134;130;264
2007;142;131;273
2006;135;111;246
2005;160;141;301
2004;155;136;291
2003;157;118;275
2002;161;118;279
2001;156;107;263
2000;166;141;307
1999;150;136;286
1998;139;122;261
1997;142;116;258
1996;144;119;263
1995;164;136;300
1994;130;128;258
1993;144;135;279
1992;146;120;266
1991;122;115;237
1990;138;141;279
1989;131;126;257
1988;161;142;303
1987;134;140;274
1986;148;159;307
1985;148;137;285
1984;151;166;317
1983;162;153;315
1982;186;144;330
1981;198;180;378
1980;228;159;387
1979;233;173;406
1978;229;182;411
1977;237;201;438
1976;219;180;399
1975;245;201;446
1974;196;192;388
1973;204;160;364
1972;231;180;411
1971;213;162;375
1970;207;172;379
1969;193;171;364
1968;207;182;389
1967;210;150;360
1966;188;142;330
1965;172;170;342
1964;191;150;341
1963;194;143;337
1962;177;154;331
1961;150;138;288
1960;148;126;274
1959;145;122;267
1958;130;119;249
1957;142;130;272
1956;110;116;226
1955;111;123;234
1954;102;116;218
1953;82;104;186
1952;125;109;234
1951;105;87;192
1950;115;110;225
1949;99;96;195
1948;100;91;191
1947;86;83;169
1946;78;83;161
1945;58;90;148
1944;68;82;150
1943;70;79;149
1942;54;56;110
1941;48;74;122
1940;51;56;107
1939;21;35;56
1938;27;40;67
1937;35;53;88
1936;40;75;115
1935;42;62;104
1934;39;60;99
1933;34;53;87
1932;33;48;81
1931;23;40;63
1930;15;43;58
1929;18;30;48
1928;11;29;40
1927;9;15;24
1926;6;14;20
1925;9;10;19
1924;3;7;10
1923;2;6;8
1922 o abans;3;6;9
Total;12480;11458;23938

