﻿Atur registrat. Per sectors. Mitjanes anuals
Vilanova de Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;1,1;0,8;23,0;0,0;26,8
2022;6,1;1,2;0,9;28,3;0,3;36,8
2021;8,6;1,8;2,4;28,4;0,3;41,5
2020;7,3;3,8;2,8;29,8;0,1;43,7
2019;4,8;1,3;3,2;25,8;0,4;35,4
2018;6,2;1,5;3,2;22,1;0,8;33,7
2017;6,2;1,5;2,6;24,3;0,8;35,3
2016;5,5;2,5;4,3;31,8;0,8;44,9
2015;6,9;3,6;5,8;28,9;2,2;47,3
2014;7,7;4,7;8,2;36,4;2,2;59,1
2013;7,3;5,3;13,8;32,4;0,8;59,7
2012;5,3;6,8;14,9;27,0;1,8;55,7
2011;4,6;7,3;10,9;23,0;1,5;47,3
2010;3,0;6,3;12,0;21,7;1,4;44,4
2009;2,3;3,2;12,5;15,2;0,5;33,6
2008;1,8;3,5;4,9;12,3;0,4;22,8
2007;0,8;3,2;1,9;12,0;0,6;18,5
2006;2,0;3,0;0,6;10,4;1,7;17,7
2005;2,0;5,8;0,8;10,1;1,1;19,8

