﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170340
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);80;480;650;4055;5260
02/2024;70;470;640;3785;4965
01/2024;70;465;620;3735;4890
12/2023;70;465;615;3815;4965
11/2023;80;465;620;3850;5015
10/2023;85;465;615;3880;5050
09/2023;90;475;615;4010;5190
08/2023;80;485;605;4250;5415
07/2023;80;490;620;4480;5670
06/2023;80;490;640;4310;5520
05/2023;80;470;645;4035;5225
04/2023;75;460;645;3980;5160
03/2023;75;455;640;3815;4990
02/2023;70;440;625;3660;4800
01/2023;65;445;620;3595;4725
12/2022;70;440;620;3660;4790
11/2022;75;440;615;3670;4800
10/2022;80;440;610;3715;4840
09/2022;75;445;605;3820;4940
08/2022;80;455;590;4135;5260
07/2022;80;460;605;4380;5520
06/2022;85;450;625;4195;5355
05/2022;80;450;620;3920;5070
04/2022;80;450;615;3830;4975
03/2022;80;440;620;3665;4805
02/2022;70;435;625;3595;4725
01/2022;70;435;615;3545;4665
12/2021;71;428;613;3607;4719
11/2021;75;430;607;3599;4711
10/2021;82;430;596;3661;4769
09/2021;83;436;577;3667;4763
08/2021;78;437;556;4038;5109
07/2021;75;439;580;4224;5318
06/2021;75;426;596;4012;5109
05/2021;74;405;599;3694;4772
04/2021;75;401;606;3547;4629
03/2021;76;401;598;3512;4587
02/2021;74;393;597;3359;4423
01/2021;73;390;587;3331;4381
12/2020;75;386;593;3365;4419
11/2020;82;386;589;3347;4404
10/2020;83;386;578;3382;4429
09/2020;85;389;561;3425;4460
08/2020;82;403;559;3714;4758
07/2020;84;403;582;3861;4930
06/2020;85;395;585;3558;4623
05/2020;83;379;582;3328;4372
03/2020;85;385;558;3293;4321
12/2019;82;378;602;3392;4454
09/2019;83;391;589;3496;4559
06/2019;91;391;611;3870;4963
03/2019;89;374;596;3301;4360
12/2018;74;377;549;3199;4199
09/2018;85;377;542;3415;4419
06/2018;91;385;565;3787;4828
03/2018;87;375;572;3355;4389
12/2017;72;371;510;3129;4082
09/2017;85;389;483;3302;4259
06/2017;90;376;522;3627;4615
03/2017;88;365;535;3143;4131
12/2016;79;352;497;3012;3940
09/2016;80;363;487;3101;4031
06/2016;80;369;507;3417;4373
03/2016;67;355;487;3043;3952
12/2015;72;358;459;2887;3776
09/2015;80;367;458;2995;3900
06/2015;78;371;466;3302;4217
03/2015;76;364;447;2869;3756
12/2014;71;354;439;2721;3585
09/2014;81;369;419;2865;3734
06/2014;81;361;454;3141;4037
03/2014;70;343;459;2712;3584
12/2013;65;341;428;2664;3498
09/2013;76;363;417;2773;3629
06/2013;74;359;460;3042;3935
03/2013;80;357;457;2728;3622
12/2012;74;375;459;2624;3532
09/2012;90;377;462;2930;3859
06/2012;90;369;504;3152;4115
03/2012;88;362;482;2707;3639

