﻿Llars unipersonals. Per edat i estat civil. Total
Llagosta, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081056
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;19;0;0;0;0;19
De 25 a 29 anys;53;3;0;4;1;61
De 30 a 34 anys;36;1;0;7;4;48
De 35 a 39 anys;23;4;1;6;4;38
De 40 a 44 anys;12;2;1;4;1;20
De 45 a 49 anys;10;2;2;5;3;22
De 50 a 54 anys;15;4;3;3;1;26
De 55 a 59 anys;8;5;7;6;4;30
De 60 a 64 anys;6;1;24;6;4;41
De 65 a 69 anys;8;7;49;8;3;75
De 70 a 74 anys;10;1;63;3;0;77
De 75 a 79 anys;3;3;61;0;0;67
De 80 a 84 anys;1;0;31;0;0;32
De 85 anys i més;1;0;25;0;0;26
Total;210;33;267;52;25;587

