﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080961
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;12335;8270;7916;28521
06/2020;12467;7647;7050;27164
03/2020;12492;8037;7303;27832
12/2019;13109;8156;7153;28418
09/2019;13008;7737;8269;29014
06/2019;13305;7610;7502;28417
03/2019;13359;7334;8006;28699
12/2018;13166;7123;7230;27519
09/2018;12919;7104;7848;27871
06/2018;12970;7159;7114;27243
03/2018;12694;6955;6987;26636
12/2017;12729;6430;6508;25667
09/2017;12712;6335;6997;26044
06/2017;12768;5925;5540;24233
03/2017;12704;6156;5250;24110
12/2016;12550;6142;5316;24008
09/2016;12330;6159;5179;23668
06/2016;12468;5739;6485;24692
03/2016;12291;6038;5979;24308
12/2015;12095;6002;5557;23654
09/2015;11900;5961;4930;22791
06/2015;11918;5368;5351;22637
03/2015;11502;5859;4527;21888
12/2014;11575;5557;4638;21770
09/2014;11528;5445;4195;21168
06/2014;11623;5204;4531;21358
03/2014;11394;5198;4431;21023
12/2013;11291;4950;4457;20698
09/2013;11463;4766;4149;20378
06/2013;11587;4714;4270;20571
03/2013;11564;5032;4164;20760
12/2012;11620;5236;4283;21139
09/2012;11909;5085;4284;21278
06/2012;12111;4878;4323;21312
03/2012;12135;4724;4523;21382
12/2011;12451;5173;4370;21994
09/2011;12299;5417;3995;21711
06/2011;12668;5260;4049;21977
03/2011;12541;5866;3984;22391
12/2010;12793;5799;4334;22926
09/2010;12725;5860;3983;22568
06/2010;12898;6476;3714;23088
03/2010;12898;6476;3714;23088
12/2009;12957;6477;3772;23206
09/2009;12966;6339;3716;23021
06/2009;13306;6236;3807;23349
03/2009;13489;6645;3732;23866
12/2008;14115;6827;3892;24834
09/2008;14472;6746;4155;25373
06/2008;14702;6679;4768;26149
03/2008;15157;6466;4941;26564

