﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:08&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;46;82;89;71;85;53;24;16;12;48;526
Dones;0;78;143;107;76;31;19;12;3;3;3;475
Total;0;124;225;196;147;116;72;36;19;15;51;1001
Magisteri;;;;;;;;;;;;
Homes;5;37;50;45;52;72;66;57;44;31;64;523
Dones;33;256;250;249;305;259;176;162;121;73;174;2058
Total;38;293;300;294;357;331;242;219;165;104;238;2581
Ciències socials;;;;;;;;;;;;
Homes;37;318;447;358;255;215;166;112;100;59;145;2212
Dones;96;711;975;719;577;333;188;143;79;39;96;3956
Total;133;1029;1422;1077;832;548;354;255;179;98;241;6168
Arts i humanitats;;;;;;;;;;;;
Homes;10;73;120;96;100;69;62;38;25;22;39;654
Dones;18;188;234;242;216;141;109;57;49;22;36;1312
Total;28;261;354;338;316;210;171;95;74;44;75;1966
Informàtica;;;;;;;;;;;;
Homes;14;140;174;92;31;17;12;3;7;2;1;493
Dones;15;95;101;55;32;15;7;2;3;1;0;326
Total;29;235;275;147;63;32;19;5;10;3;1;819
Enginyeries;;;;;;;;;;;;
Homes;7;151;245;199;152;142;128;140;109;72;53;1398
Dones;6;58;79;42;17;13;5;8;1;1;3;233
Total;13;209;324;241;169;155;133;148;110;73;56;1631
Formació tècnica;;;;;;;;;;;;
Homes;165;827;886;861;712;547;401;334;236;109;147;5225
Dones;34;236;300;237;196;125;70;54;20;14;17;1303
Total;199;1063;1186;1098;908;672;471;388;256;123;164;6528
Ciències;;;;;;;;;;;;
Homes;0;61;115;115;89;72;78;26;24;19;23;622
Dones;0;92;134;85;70;66;23;12;10;8;9;509
Total;0;153;249;200;159;138;101;38;34;27;32;1131
Arquitectura i construcció;;;;;;;;;;;;
Homes;5;47;59;58;45;60;50;45;28;11;23;431
Dones;1;23;40;27;16;10;7;6;2;0;1;133
Total;6;70;99;85;61;70;57;51;30;11;24;564
Agricultura i veterinària;;;;;;;;;;;;
Homes;11;52;39;50;53;34;23;14;14;10;20;320
Dones;3;32;22;13;18;6;8;2;0;1;1;106
Total;14;84;61;63;71;40;31;16;14;11;21;426
Salut i serveis socials;;;;;;;;;;;;
Homes;4;50;96;95;110;156;109;64;48;31;76;839
Dones;75;386;434;375;312;307;221;119;52;32;75;2388
Total;79;436;530;470;422;463;330;183;100;63;151;3227
Altres serveis;;;;;;;;;;;;
Homes;31;129;151;125;75;49;45;45;22;22;47;741
Dones;84;312;381;345;184;97;67;42;32;16;26;1586
Total;115;441;532;470;259;146;112;87;54;38;73;2327
Total;;;;;;;;;;;;
Homes;289;1931;2464;2183;1745;1518;1193;902;673;400;686;13984
Dones;365;2467;3093;2496;2019;1403;900;619;372;210;441;14385
Total;654;4398;5557;4679;3764;2921;2093;1521;1045;610;1127;28369

