﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:20&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);80215;545;1915;135;13820;25;96655
03/2024 (p);80145;525;1915;135;13780;20;96525
02/2024;78960;535;1885;135;13695;20;95230
01/2024;78265;545;1875;135;13665;20;94510
12/2023;78945;525;1890;140;13715;20;95225
11/2023;79040;585;1875;140;13670;20;95330
10/2023;78835;615;1870;140;13655;25;95135
09/2023;78635;790;1885;140;13590;35;95075
08/2023;76700;785;1840;140;13550;45;93060
07/2023;78750;645;1865;140;13565;50;95015
06/2023;78080;655;1915;140;13565;35;94395
05/2023;77845;615;1975;140;13585;30;94195
04/2023;77800;550;2045;140;13580;20;94130
03/2023;76815;525;2055;135;13475;20;93020
02/2023;76005;545;2050;135;13445;20;92205
01/2023;75390;550;2090;140;13415;15;91595
12/2022;75975;555;2115;140;13510;20;92315
11/2022;76200;600;2100;140;13495;20;92555
10/2022;75935;640;2070;140;13475;25;92290
09/2022;75260;815;2055;140;13380;25;91680
08/2022;74370;785;2080;145;13400;50;90835
07/2022;77455;635;2160;145;13480;55;93925
06/2022;75655;630;2125;145;13470;50;92075
05/2022;75615;600;2120;145;13460;35;91970
04/2022;75160;535;2120;145;13460;25;91445
03/2022;74195;520;2100;145;13405;25;90390
02/2022;73410;530;2105;145;13370;20;89580
01/2022;73015;535;2110;145;13380;20;89205
12/2021;73645;537;2139;146;13443;18;89928
11/2021;73698;589;2132;145;13407;22;89993
10/2021;73660;631;2094;146;13435;23;89989
09/2021;72097;841;2059;149;13329;25;88500
08/2021;71184;801;2056;150;13320;38;87549
07/2021;73480;670;2101;150;13377;50;89828
06/2021;71651;689;2104;149;13355;35;87983
05/2021;70943;599;2109;149;13349;26;87175
04/2021;70264;532;2078;149;13271;23;86317
03/2021;69808;533;2072;150;13192;24;85779
02/2021;69613;538;2075;151;13165;18;85560
01/2021;69330;536;2054;151;13088;19;85178
12/2020;69838;534;2094;154;13124;17;85761
11/2020;69979;513;2081;156;13155;21;85905
10/2020;70115;563;2099;156;13188;22;86143
09/2020;68937;717;2090;156;13102;27;85029
08/2020;68180;762;2105;154;13082;41;84324
07/2020;68859;624;2115;153;13061;45;84857
06/2020;68256;632;2111;154;13009;34;84196
05/2020;68534;606;2137;157;12899;24;84357
03/2020;68547;501;2234;163;12930;21;84396
12/2019;71121;521;2251;167;13150;21;87231
09/2019;70694;796;2255;169;13120;35;87069
06/2019;71468;679;2303;171;13677;45;88343
03/2019;69655;528;2349;176;13953;27;86688
12/2018;68827;527;2395;183;14126;23;86081
09/2018;68198;779;2410;187;14163;37;85774
06/2018;69188;633;2483;184;14284;38;86810
03/2018;67092;503;2502;185;14262;22;84566
12/2017;66401;508;2506;185;14104;14;83718
09/2017;65771;740;2493;184;14165;26;83379
06/2017;65681;668;2516;194;14113;28;83200
03/2017;63674;484;2525;192;14047;16;80938
12/2016;63371;526;2562;193;13906;13;80571
09/2016;62204;815;2548;194;13857;22;79640
06/2016;62645;598;2583;198;13919;32;79975
03/2016;61199;506;2608;198;13702;15;78228
12/2015;60747;502;2595;202;13660;13;77719
09/2015;59435;739;2603;204;13569;22;76572
06/2015;60110;597;2649;205;13680;30;77271
03/2015;58661;499;2657;201;13575;22;75615
12/2014;58026;533;2619;205;13374;15;74772
09/2014;57326;692;2663;206;13219;22;74128
06/2014;58144;621;2747;208;13148;28;74896
03/2014;56827;508;2736;208;12946;16;73241
12/2013;56569;485;2735;213;12858;14;72874
09/2013;56172;828;2703;216;12706;20;72645
06/2013;57155;580;2757;217;12681;22;73412
03/2013;56228;575;2781;219;12579;13;72395
12/2012;56606;634;2761;222;12573;13;72809
09/2012;57870;861;2572;230;12570;23;74126
06/2012;59119;653;2080;232;12688;27;74799
03/2012;58984;619;1623;233;12593;18;74070

