﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Capmany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170427
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;18;0;0;0;6;5;11;14;15;29;14;15;29
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23;0;0;0;0;0;0;11;12;23;11;12;23
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;11;6;17;11;6;17
De 15 a 19 anys;0;2;2;2;0;2;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;5;5;10;0;1;1;1;0;1;6;6;12;8;8;16
De 20 a 24 anys;5;3;8;0;0;0;2;0;2;7;3;10;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;6;2;8;6;6;12;13;9;22
De 25 a 29 anys;9;4;13;0;0;0;0;2;2;9;6;15;0;0;0;0;0;0;0;0;0;0;1;1;0;8;8;7;2;9;7;11;18;16;17;33
De 30 a 34 anys;4;7;11;0;0;0;2;1;3;6;8;14;0;0;0;0;0;0;0;1;1;1;0;1;0;5;5;10;2;12;11;8;19;17;16;33
De 35 a 39 anys;10;8;18;0;0;0;1;2;3;11;10;21;0;0;0;0;0;0;1;0;1;0;0;0;1;5;6;5;2;7;7;7;14;18;17;35
De 40 a 44 anys;8;10;18;0;0;0;2;0;2;10;10;20;0;0;0;0;1;1;0;0;0;1;1;2;0;4;4;3;1;4;4;7;11;14;17;31
De 45 a 49 anys;9;6;15;0;0;0;1;0;1;10;6;16;0;0;0;0;0;0;0;0;0;2;0;2;0;7;7;7;5;12;9;12;21;19;18;37
De 50 a 54 anys;4;5;9;0;0;0;1;0;1;5;5;10;0;0;0;0;0;0;1;0;1;0;0;0;2;16;18;6;1;7;9;17;26;14;22;36
De 55 a 59 anys;8;7;15;0;0;0;0;1;1;8;8;16;0;0;0;3;0;3;0;0;0;0;0;0;0;3;3;14;3;17;17;6;23;25;14;39
De 60 a 64 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;4;3;7;0;1;1;0;0;0;0;5;5;1;2;3;5;11;16;8;12;20
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;57;49;106;1;2;3;0;0;0;1;4;5;1;2;3;60;57;117;61;58;119
Total;61;54;115;2;0;2;9;6;15;72;60;132;0;0;0;64;53;117;3;4;7;39;38;77;4;59;63;67;27;94;177;181;358;249;241;490

