﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Lladó. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170887
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;6;2;0;0;0;0;1;0;9
4 habitacions;22;6;0;1;1;0;2;3;35
5 habitacions;25;13;0;0;1;0;10;1;50
6 habitacions;13;8;2;0;1;2;0;6;32
7 habitacions;13;2;0;0;1;0;2;1;19
8 habitacions;5;1;0;0;0;1;0;0;7
9 habitacions;4;0;0;0;1;0;0;1;6
10 habitacions i més;0;1;0;0;0;0;1;0;2
Total;90;33;2;1;5;3;16;12;162

