﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:16&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;27;3;3;3;0;0;0;0;0;0;0;39
De 31 a 45 m²;90;33;24;27;9;3;0;0;0;0;3;183
De 46 a 60 m²;255;102;81;99;48;3;0;0;0;0;6;594
De 61 a 75 m²;333;204;183;228;117;0;0;12;0;0;15;1089
De 76 a 90 m²;510;300;228;186;159;6;0;0;0;0;15;1407
De 91 a 105 m²;708;369;111;129;36;6;0;0;0;0;12;1371
De 106 a 120 m²;435;237;57;30;15;0;0;0;0;0;6;783
De 121 a 150 m²;630;285;69;12;3;0;0;0;0;0;12;1011
De 151 a 180 m²;345;147;36;3;0;0;0;0;0;0;6;537
Más de 180 m²;474;207;51;0;0;0;0;0;0;0;6;738
No consta;0;3;3;3;3;3;0;0;0;0;135;150
Total;3804;1893;843;717;387;24;0;12;0;0;219;7902

