﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Queralbs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170433
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;25;30;40;110
04/2024;20;20;30;40;110
03/2024;20;20;35;40;115
02/2024;20;25;35;40;115
01/2024;20;20;35;35;110
12/2023;20;20;30;35;110
11/2023;20;20;30;35;105
10/2023;20;20;30;35;100
09/2023;15;20;35;35;105
08/2023;15;20;35;35;105
07/2023;15;15;35;35;105
06/2023;15;15;35;35;100
05/2023;20;20;30;35;100
04/2023;15;20;30;35;100
03/2023;15;20;30;35;100
02/2023;15;20;30;35;105
01/2023;15;20;30;35;105
12/2022;15;20;30;35;100
11/2022;15;15;30;35;95
10/2022;15;15;30;35;100
09/2022;15;15;30;35;95
08/2022;20;15;30;35;100
07/2022;20;15;30;35;100
06/2022;20;15;30;35;100
05/2022;15;15;30;35;95
04/2022;15;15;30;35;100
03/2022;20;15;30;35;100
02/2022;20;15;30;35;100
01/2022;15;15;35;35;100
12/2021;18;13;33;32;96
11/2021;16;17;32;33;98
10/2021;16;16;34;35;101
09/2021;15;14;34;35;98
08/2021;17;16;35;35;103
07/2021;18;17;34;34;103
06/2021;21;18;31;34;104
05/2021;19;16;29;31;95
04/2021;17;16;29;31;93
03/2021;17;17;28;34;96
02/2021;15;15;27;32;89
01/2021;13;13;27;32;85
12/2020;14;14;28;33;89
11/2020;14;13;25;34;86
10/2020;15;13;25;34;87
09/2020;15;11;27;34;87
08/2020;15;12;28;34;89
07/2020;16;13;28;34;91
06/2020;16;12;26;34;88
05/2020;14;15;23;34;86
03/2020;14;16;23;33;86
12/2019;14;17;23;32;86
09/2019;13;13;26;31;83
06/2019;14;16;28;28;86
03/2019;14;18;27;29;88
12/2018;15;18;29;27;89
09/2018;13;17;29;26;85
06/2018;12;19;29;24;84
03/2018;10;20;28;27;85
12/2017;7;18;27;29;81
09/2017;7;16;27;29;79
06/2017;7;19;28;27;81
03/2017;8;19;32;26;85
12/2016;9;19;32;23;83
09/2016;..;..;35;21;77
06/2016;..;..;34;20;78
03/2016;..;..;34;20;77
12/2015;5;20;34;20;79
09/2015;..;17;36;..;71
06/2015;6;17;38;16;77
03/2015;5;14;36;17;72
12/2014;..;..;36;17;73
09/2014;..;..;33;16;69
06/2014;..;18;36;..;71
03/2014;..;20;35;..;73
12/2013;7;23;35;13;78
09/2013;8;21;31;13;73
06/2013;7;21;31;14;73
03/2013;8;26;32;14;80
12/2012;8;27;34;13;82
09/2012;7;25;31;13;76
06/2012;8;25;28;13;74
03/2012;5;26;33;13;77

