﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430430&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;32;65;569;666
06/2020;0;32;64;546;642
03/2020;0;34;61;606;701
12/2019;0;36;63;691;790
09/2019;0;36;66;661;763
06/2019;0;35;64;637;736
03/2019;0;32;67;628;727
12/2018;0;33;61;620;714
09/2018;0;33;62;574;669
06/2018;0;35;68;570;673
03/2018;0;33;62;569;664
12/2017;..;..;51;580;664
09/2017;0;32;40;561;633
06/2017;0;32;54;536;622
03/2017;0;33;45;458;536
12/2016;0;32;52;398;482
09/2016;0;30;58;365;453
06/2016;0;28;57;334;419
03/2016;0;29;52;336;417
12/2015;0;30;44;285;359
09/2015;0;29;40;182;251
06/2015;0;29;43;159;231
03/2015;0;27;46;180;253
12/2014;0;28;63;174;265
09/2014;0;26;67;190;283
06/2014;0;28;86;167;281
03/2014;0;27;89;177;293
12/2013;0;26;85;178;289
09/2013;0;25;118;178;321
06/2013;0;29;89;182;300
03/2013;0;27;90;175;292
12/2012;0;25;54;154;233
09/2012;0;25;56;161;242
06/2012;0;23;55;168;246
03/2012;..;..;70;171;267
12/2011;0;22;103;176;301
09/2011;0;27;137;187;351
06/2011;..;..;154;170;355
03/2011;0;29;131;177;337
12/2010;..;..;127;190;347
09/2010;0;24;152;181;357
06/2010;0;23;160;155;338
03/2010;0;25;92;160;277
12/2009;6;24;71;148;249
09/2009;0;24;75;146;245
06/2009;0;24;77;145;246
03/2009;0;25;74;150;249
12/2008;0;18;66;142;226
09/2008;0;29;87;146;262
06/2008;0;32;114;161;307
03/2008;0;33;121;157;311

