﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082042
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;146;136;232;167;218;22;281;204;129;1;1536
Catalunya;104;108;198;150;173;19;180;147;88;1;1168
Barcelona;102;104;196;146;170;19;177;145;88;1;1148
Girona;0;0;0;3;1;0;0;0;0;0;4
Lleida;2;3;1;1;1;0;1;2;0;0;11
Tarragona;0;1;1;0;1;0;2;0;0;0;5
Resta de l'Estat;37;23;28;12;39;3;89;50;39;0;320
Andalusia;16;11;14;8;24;1;48;24;24;0;170
Aragó;2;2;4;0;1;0;1;3;2;0;15
Astúries;0;0;0;1;0;0;0;0;0;0;1
Balears;0;1;1;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;2;0;0;1;1;9;6;2;0;28
Catella i Lleó;0;3;1;0;2;1;8;5;2;0;22
Comunitat Valenciana;4;2;2;0;2;0;4;4;2;0;20
Extremadura;2;0;2;0;5;0;6;4;4;0;23
Galícia;1;1;0;2;0;0;5;0;0;0;9
Madrid;2;1;1;1;0;0;2;0;1;0;8
Múrcia;2;0;1;0;2;0;4;3;1;0;13
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;2;0;0;0;3
La Rioja;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;1;0;1;0;0;0;0;0;1;0;3
Estranger;5;5;6;5;6;0;12;7;2;0;48

