﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:22&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;9;7;4;1;1;4;0;1;0;1;0;28
dones;8;3;3;2;3;2;0;3;0;1;1;26
total;17;10;7;3;4;6;0;4;0;2;1;54
Programes de garantia social;;;;;;;;;;;;
homes;5;3;0;0;0;0;0;0;0;0;0;8
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;7;5;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;73;5;5;0;1;0;0;0;0;0;0;84
dones;60;7;3;1;0;1;0;0;0;0;0;72
total;133;12;8;1;1;1;0;0;0;0;0;156
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;346;26;5;2;0;0;0;0;0;0;0;379
tones;415;31;3;0;0;2;0;0;0;0;0;451
total;761;57;8;2;0;2;0;0;0;0;0;830
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;6;6;0;1;0;0;0;0;0;0;13
dones;2;13;8;12;4;0;2;1;0;0;1;43
total;2;19;14;12;5;0;2;1;0;0;1;56
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;10;7;0;0;1;2;1;2;1;0;0;24
dones;12;8;2;0;1;2;0;0;1;0;0;26
total;22;15;2;0;2;4;1;2;2;0;0;50
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;145;22;8;4;1;1;1;0;0;0;1;183
dones;105;38;4;0;2;1;1;0;0;0;0;151
total;250;60;12;4;3;2;2;0;0;0;1;334
FP de grau superior o equivalent;;;;;;;;;;;;
homes;43;62;15;7;1;0;0;0;0;0;0;128
dones;43;62;2;0;4;1;2;0;0;0;0;114
total;86;124;17;7;5;1;2;0;0;0;0;242
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;57;135;33;10;6;3;1;1;0;0;0;246
dones;104;217;41;12;2;3;2;0;1;0;0;382
total;161;352;74;22;8;6;3;1;1;0;0;628
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;54;149;56;15;10;10;1;0;0;0;1;296
dones;98;240;52;23;7;6;0;0;0;1;0;427
total;152;389;108;38;17;16;1;0;0;1;1;723
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;16;17;13;2;6;2;1;0;0;0;57
dones;0;32;34;6;6;1;2;0;0;0;0;81
total;0;48;51;19;8;7;4;1;0;0;0;138
Doctorat;;;;;;;;;;;;
homes;0;3;5;7;6;6;1;1;0;0;0;29
dones;0;3;6;3;1;0;0;0;0;0;0;13
hotal;0;6;11;10;7;6;1;1;0;0;0;42
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;13;5;3;0;0;1;0;0;1;1;0;24
dones;6;13;8;3;8;2;6;1;2;0;0;49
total;19;18;11;3;8;3;6;1;3;1;0;73
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;7;11;15;34;20;25;18;15;6;3;0;154
dones;2;10;19;28;21;20;9;4;2;0;0;115
total;9;21;34;62;41;45;27;19;8;3;0;269
Altres cursos;;;;;;;;;;;;
homes;52;114;61;53;45;28;20;6;8;4;4;395
dones;75;122;91;71;47;33;22;6;4;1;1;473
total;127;236;152;124;92;61;42;12;12;5;5;868
Total estudiants;;;;;;;;;;;;
homes;796;551;229;133;89;81;43;26;16;9;6;1979
dones;904;765;260;152;101;69;41;15;9;3;2;2321
total;1700;1316;489;285;190;150;84;41;25;12;8;4300

