﻿Indicadores de hogares
Prat de Llobregat, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081691&lang=es
;2021
Tamaño medio del hogar;2,64
Proporción de hogares de 1 persona (%);21,4
Proporción de hogares de 2 personas (%);30,6
Proporción de hogares de 3 personas (%);22,6
Proporción de hogares de 4 personas (%);18,1
Proporción de hogares de 5 personas o más (%);7,3
Proporción de hogares de una persona de 65 años o más (%);10,3
Proporción de población de 75 años o más que vive sola (%);26,2
Proporción de hogares con todos los miembros de 65 años o más (%);20,1
Proporción de hogares con todos los miembros extranjeros (%);3,8
Proporción de hogares con miembros extranjeros y españoles (%);7,4
Proporción de hogares con todos los miembros españoles (%);88,8

