﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:439057&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;47;2;1;8;0;4;5;20;67
Pesca;6;1;0;0;1;0;0;2;8
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;624;29;9;28;2;5;2;75;699
Electricitat gas i aigua;35;0;0;0;0;1;0;1;36
Construcció;548;19;9;66;6;13;6;119;667
Comerç i reparació;818;35;10;78;5;13;11;152;970
Hostaleria;1075;98;14;48;15;33;13;221;1296
Transport i comunicacions;335;24;10;7;2;7;1;51;386
Mediació financera;132;2;0;1;0;0;0;3;135
Immob.,lloguers i serveis empr.;410;17;4;9;3;5;1;39;449
Adm.pública defensa i SS;316;3;3;1;0;2;1;10;326
Educació;250;17;2;0;0;1;0;20;270
Sanitat i serveis socials;218;8;3;0;2;5;2;20;238
Altres serveis;255;12;5;10;4;4;5;40;295
Personal domèstic;96;4;3;1;2;12;2;24;120
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5167;271;73;257;42;105;49;797;5964

