﻿Població. Per any d'arribada a Catalunya i sexe
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082798
;Homes;Dones;Total
2020;1479;1476;2958
2019;2310;2223;4536
2018;1695;1605;3303
2017;1386;1428;2814
2016;1086;1146;2232
2011-2015;3324;3513;6834
2001-2010;10287;10713;21003
1991-2000;3354;3270;6621
1981-1990;1674;1725;3399
Abans de 1981;13590;17259;30849
Sempre hi ha viscut;69318;68718;138033
Total;109503;113076;222576

