﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bisbal del Penedès, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1101,30;1254,48;896,98;..;..;1145,29
2021;948,31;1098,46;800,70;..;..;1003,08
2020;958,07;1068,71;791,91;..;..;983,29
2019;989,32;1065,67;764,17;..;..;981,12
2018;938,91;1024,77;743,96;..;..;947,63
2017;941,19;978,25;703,26;..;..;909,79
2016;1025,44;959,05;686,19;..;..;905,62
2014;953,99;909,08;678,07;..;..;855,75
2013;922,73;899,54;676,34;..;..;846,60
2012;954,98;900,42;652,86;..;..;847,49
2011;881,50;884,40;650,75;..;..;827,34

