﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Maria de Merlès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082554&lang=en
;1991
    Telèfon;
 sí;29
 no;22
     Calefacció;
 aparells col·lectiva;10
 aparells aparells individual;1
 aparells aparells aparells mòbils o fixos;2
 aparells aparells aparells aparells total;13
 aparells aparells aparells aparells aparells no;38
        Refrigeració;
 sí;3
 no;48

