﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Feliu de Codines. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082107&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;525;1464;1242;1713;4941
Hombres;216;783;654;804;2454
Mujeres;309;681;585;912;2484
Extranjera;144;135;114;111;504
Hombres;78;84;60;48;270
Mujeres;66;48;57;63;237
Total;669;1599;1356;1824;5445
Hombres;294;867;714;849;2724
Mujeres;372;729;639;975;2718

