﻿Població. Per lloc de naixement (CA i estranger)
Corbins
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250788
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1164;1158;1161;1147;978;937;939;927
Barcelona;66;66;63;60;33;30;33;28
Girona;0;0;3;4;2;2;2;2
Lleida;1086;1083;1092;1077;941;903;900;893
Tarragona;9;9;6;6;2;2;4;4
Resta d'Espanya;81;87;84;109;101;94;99;107
Andalusia;21;24;24;34;29;18;17;18
Aragó;18;18;18;22;20;21;26;24
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;3;1;0;0;0;0
Canàries;3;3;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;6;6;6;7;5;5;5;5
Castella i Lleó;3;3;0;3;5;3;3;6
Comunitat Valenciana;3;3;3;7;6;7;5;6
Extremadura;21;24;24;29;31;34;35;41
Galícia;3;3;3;2;2;2;2;2
Comunitat de Madrid;3;6;6;2;2;3;3;3
Regió de Múrcia;0;0;0;0;0;0;1;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;1;1;1;2;1
Estranger;234;216;237;143;26;6;1;0
Total;1479;1461;1482;1399;1105;1037;1039;1034

