﻿Distribució de la superfície agrícola utilitzada (SAU)
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431567
;2020
    SAU;
 explot.;554
 ha;6595
     Terres llaurades;
 total;
 explot.;551
 ha;6294
 conreus en hivernacle o amb protecció alta accessible;
 explot.;7
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;101
 ha;650
 guarets (inclou terres sembrades per a adob en verd);
 explot.;131
 ha;229
 conreus llenyosos permanents a l'aire lliure;
 explot.;536
 ha;5406
 horts per a consum propi;
 explot.;45
 ha;1
        Terres per a pastures permanents;
 explot.;5
 ha;302

