﻿Atur registrat. Per sectors. Mitjanes anuals
Castellfollit del Boix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080594
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;11,6;0,0;11,6
2022;0,0;0,0;0,2;11,7;0,0;11,8
2021;0,0;0,1;0,3;12,8;0,0;13,2
2020;0,0;0,2;2,4;16,1;0,0;18,7
2019;0,2;0,0;1,1;10,1;0,0;11,3
2018;0,7;0,0;1,5;9,3;0,0;11,5
2017;0,2;0,0;2,4;9,9;0,0;12,5
2016;0,4;0,4;2,4;13,1;0,3;16,6
2015;0,1;1,3;2,3;11,5;1,0;16,2
2014;0,3;1,9;1,1;11,1;1,0;15,4
2013;0,3;3,7;2,8;10,3;0,4;17,5
2012;0,7;3,8;2,4;7,7;0,5;15,1
2011;2,4;1,3;2,7;9,5;0,3;16,2
2010;0,4;1,3;2,2;10,6;0,0;14,5
2009;0,0;3,0;2,3;10,9;0,3;16,4
2008;0,0;2,5;0,9;7,3;0,7;11,4
2007;0,0;3,8;0,0;6,8;0,3;10,9
2006;0,0;2,3;1,0;5,3;0,2;8,8
2005;0,0;2,1;0,0;4,2;0,3;6,5

