﻿Employed population. By large groups of occupation
Roquetes
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431331&lang=en
;2011
Managers;..
Professionals;420
Technicians and associate professionals;322
Clerical support workers;320
Service and sales workers;594
Skilled agricultural, forestry and fishery workers;112
Craft and related trades workers;455
Plant and machine operators, and assemblers;127
Elementary occupations;600
Armed forces occupations;..
Total;3015

