﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250707
;2009
      Total;
 explot.;114
 jornades;24862
 UTA;98
     Mà d'obra familiar;
 total;
  explot.;105
 nombre persones;207
  jornades;15225
  UTA;59
 titular;
 nombre persones;105
  jornades;10405
  UTA;38
 altres familiars;
  explot.;68
 nombre persones;102
  jornades;4820
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;32
  jornades;8116
  UTA;32
 fixa;
  explot.;28
 nombre persones;55
  jornades;6950
  UTA;27
 eventual;
  explot.;8
  jornades;1166
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;37
 jornades;1521
 UTA;7

