﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Alpicat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:250236&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;111;119;230;5;5;10;0;1;1;8;6;14;0;0;0;1;1;2;0;0;0;125;132;257
De 5 a 9 años;184;160;344;2;1;3;0;0;0;2;3;5;0;0;0;2;4;6;0;0;0;190;168;358
De 10 a 14 años;201;234;435;7;3;10;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;212;238;450
De 15 a 19 años;210;188;398;4;5;9;1;2;3;1;0;1;0;0;0;1;1;2;0;0;0;217;196;413
De 20 a 24 años;179;157;336;3;4;7;0;3;3;8;3;11;0;0;0;1;1;2;0;0;0;191;168;359
De 25 a 29 años;150;123;273;3;2;5;0;2;2;21;3;24;0;1;1;1;1;2;0;2;2;175;134;309
De 30 a 34 años;141;146;287;9;3;12;2;3;5;13;4;17;0;3;3;1;4;5;0;0;0;166;163;329
De 35 a 39 años;159;166;325;5;11;16;0;1;1;16;2;18;0;3;3;3;6;9;1;1;2;184;190;374
De 40 a 44 años;214;229;443;9;12;21;0;4;4;17;3;20;0;2;2;1;4;5;1;0;1;242;254;496
De 45 a 49 años;268;283;551;10;12;22;0;6;6;10;3;13;0;0;0;4;3;7;0;0;0;292;307;599
De 50 a 54 años;252;225;477;10;4;14;2;2;4;7;4;11;0;0;0;1;2;3;0;0;0;272;237;509
De 55 a 59 años;225;244;469;6;1;7;1;0;1;8;1;9;0;0;0;0;1;1;0;0;0;240;247;487
De 60 a 64 años;214;202;416;1;2;3;0;1;1;1;0;1;0;0;0;1;1;2;0;0;0;217;206;423
De 65 a 69 años;167;160;327;3;2;5;0;0;0;4;0;4;0;0;0;0;1;1;1;0;1;175;163;338
De 70 a 74 años;100;107;207;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;102;107;209
De 75 a 79 años;75;89;164;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;89;164
De 80 a 84 años;45;58;103;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;60;105
85 años o más;53;101;154;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;101;154
Total;2948;2991;5939;78;69;147;6;25;31;121;33;154;0;9;9;17;30;47;3;3;6;3173;3160;6333

