﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Sadurní d'Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082401&lang=es
;Homes;Dones;Total
2024;171;143;314
2023;154;131;285
2022;143;127;270
2021;144;121;265
2020;143;111;254
2019;134;108;242
2018;123;104;227
2017;113;95;208
2016;97;86;183
2015;92;84;176
2014;84;77;161
2013;77;64;141
2012;66;55;121
2011;57;49;106
2010;47;45;92
2009;40;34;74

