﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Rodonyà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431325
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;6;4;10;11;7;18
De 5 a 9 anys;9;5;14;5;1;6;14;6;20
De 10 a 14 anys;9;7;16;3;0;3;12;7;19
De 15 a 19 anys;9;8;17;2;2;4;11;10;21
De 20 a 24 anys;21;14;35;6;2;8;27;16;43
De 25 a 29 anys;11;8;19;1;2;3;12;10;22
De 30 a 34 anys;12;9;21;1;2;3;13;11;24
De 35 a 39 anys;9;9;18;3;5;8;12;14;26
De 40 a 44 anys;14;9;23;9;3;12;23;12;35
De 45 a 49 anys;13;14;27;6;1;7;19;15;34
De 50 a 54 anys;17;23;40;2;4;6;19;27;46
De 55 a 59 anys;24;22;46;3;2;5;27;24;51
De 60 a 64 anys;28;12;40;2;1;3;30;13;43
De 65 a 69 anys;22;10;32;0;1;1;22;11;33
De 70 a 74 anys;10;9;19;0;0;0;10;9;19
De 75 a 79 anys;4;9;13;0;0;0;4;9;13
De 80 a 84 anys;6;9;15;1;2;3;7;11;18
85 anys o més;3;18;21;0;0;0;3;18;21
Total;226;198;424;50;32;82;276;230;506

