﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Granollers. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080961
;Homes;Dones;Total
Catalunya;18492;18816;37308
Barcelona;17957;18115;36072
Girona;262;349;611
Lleida;164;215;379
Tarragona;109;137;246
Resta d'Espanya;4842;6073;10915
Andalusia;2328;3010;5338
Aragó;219;257;476
Principat d'Astúries;41;50;91
Illes Balears;38;56;94
Canàries;31;22;53
Cantàbria;23;32;55
Castella - la Manxa;246;264;510
Castella i Lleó;371;445;816
Comunitat Valenciana;165;194;359
Extremadura;822;1040;1862
Galícia;187;212;399
Comunitat de Madrid;140;198;338
Regió de Múrcia;81;98;179
Comunitat Foral de Navarra;20;39;59
País Basc;72;89;161
Rioja, La;23;24;47
Ceuta i Melilla;35;43;78
Estranger;7235;6525;13760
Total;30569;31414;61983

