﻿Viviendas principales. Por tipo de edificio y año de construcción
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171479&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;12;0;0;15
De 1900 a 1920;153;33;348;0;0;534
De 1921 a 1940;12;6;63;0;0;81
De 1941 a 1950;9;0;84;0;3;99
De 1951 a 1960;78;15;72;0;0;165
De 1961 a 1970;84;18;402;0;3;510
De 1971 a 1980;108;24;939;0;0;1068
De 1981 a 1990;192;21;408;0;0;618
De 1991 a 2000;114;15;288;0;0;417
De 2001 a 2010;84;36;498;0;3;618
De 2011 a 2020;9;9;51;0;0;69
No consta;21;9;21;144;6;195
Total;870;183;3177;144;15;4392

