﻿Población ocupada. Por situación profesional, sexo y edad
Santa Bàrbara. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431384&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;1;2;1;2;3;0;0;0;0;0;0;3;0;3;18;14;32;0;0;0;23;17;40
De 20 a 24 años;5;0;5;11;1;12;0;0;0;0;0;0;37;26;63;61;36;97;0;0;0;114;63;177
De 25 a 29 años;5;2;7;11;12;23;0;0;0;0;0;0;47;43;90;38;38;76;0;0;0;101;95;196
De 30 a 34 años;11;2;13;12;13;25;1;0;1;0;0;0;64;38;102;38;35;73;0;0;0;126;88;214
De 35 a 39 años;13;3;16;19;10;29;0;0;0;0;0;0;59;36;95;25;21;46;0;0;0;116;70;186
De 40 a 44 años;10;5;15;18;8;26;0;0;0;0;0;0;45;36;81;27;11;38;0;0;0;100;60;160
De 45 a 49 años;15;2;17;22;12;34;0;0;0;0;0;0;44;29;73;18;19;37;0;0;0;99;62;161
De 50 a 54 años;7;5;12;24;7;31;0;0;0;0;0;0;44;20;64;8;6;14;0;0;0;83;38;121
De 55 a 59 años;12;0;12;20;13;33;0;0;0;0;0;0;37;11;48;10;9;19;0;0;0;79;33;112
De 60 a 64 años;5;2;7;11;9;20;0;0;0;0;0;0;21;5;26;5;9;14;0;0;0;42;25;67
65 años o más;2;4;6;2;3;5;0;0;0;0;0;0;4;3;7;2;2;4;0;0;0;10;12;22
Total;86;26;112;151;90;241;1;0;1;0;0;0;405;247;652;250;200;450;0;0;0;893;563;1456

