﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:171805
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;9;29;38
De 25 a 29 anys;96;135;231
De 30 a 34 anys;180;245;425
De 35 a 39 anys;242;283;525
De 40 a 44 anys;284;267;551
De 45 a 49 anys;234;208;442
De 50 a 54 anys;219;201;420
De 55 a 59 anys;199;210;409
De 60 a 64 anys;158;152;310
De 65 a 69 anys;165;138;303
De 70 a 74 anys;139;137;276
De 75 a 79 anys;125;86;211
De 80 a 84 anys;45;22;67
De 85 anys i més;27;6;33
Total;2122;2122;4244

