﻿Habitatges principals. Per problemes a l'entorn
Vilagrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252445&lang=en
;2001
Sorolls exteriors;
sí;5
no;139
Contaminació o mals olors;
sí;24
no;120
Poca neteja als carrers;
sí;10
no;134
Males comunicacions;
sí;1
no;143
Poques zones verdes;
sí;13
no;131
Delinqüència o vandalisme;
sí;2
no;142
Falta de serveis;
sí;0
no;144
Total habitatges;144

