﻿Població segons el lloc de naixement i professió dels ocupats
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082652&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;54;10;66;53;40;39;465;0;727
Catalunya;51;9;60;48;38;37;368;0;611
Barcelona;49;9;58;47;37;31;344;0;575
Girona;1;0;2;1;1;4;23;0;32
Lleida;1;0;0;0;0;2;1;0;4
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;3;1;6;5;2;1;96;0;114
Andalusia;2;0;3;3;2;0;71;0;81
Aragó;0;0;1;1;0;0;4;0;6
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;1;4;0;5
Catella i Lleó;0;1;0;1;0;0;8;0;10
Comunitat Valenciana;1;0;1;0;0;0;0;0;2
Extremadura;0;0;1;0;0;0;5;0;6
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;0;0;0;0;1;1;0;2

