﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Borges Blanques, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250582&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;7;27;75;157;156;74;61;35;595
Nascuts a Catalunya;1;1;0;1;3;4;8;4;0;22
Nascuts a Barcelona;0;0;0;0;0;1;0;1;0;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;1;1;0;1;3;3;7;3;0;19
Nascuts a Tarragona;0;0;0;0;0;0;1;0;0;1
Nascuts a la resta de l'Estat;1;6;26;74;149;148;60;36;25;525
Nascuts a Andalusia;0;3;11;51;100;73;27;11;7;283
Nascuts a Aragó;1;1;4;6;15;21;5;9;4;66
Nascuts a Astúries;0;0;1;0;0;0;2;3;0;6
Nascuts a les Balears;0;0;0;0;2;1;0;1;0;4
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;2;0;0;0;2
Nascuts a Castella-la Manxa;0;0;2;3;5;14;3;3;0;30
Nascuts a Castella i Lleó;0;0;2;4;7;11;18;2;1;45
Nascuts a la Comunitat Valenciana;0;0;2;3;8;7;0;3;1;24
Nascuts a Extremadura;0;0;0;0;8;11;3;1;2;25
Nascuts a Galícia;0;0;1;2;1;0;0;0;1;5
Nascuts a Madrid;0;1;2;1;1;2;0;3;3;13
Nascuts a Múrcia;0;0;1;3;2;2;0;0;5;13
Nascuts a Navarra;0;0;0;0;0;1;0;0;0;1
Nascuts al País Basc;0;1;0;0;0;3;1;0;0;5
Nascuts a la Rioja;0;0;0;1;0;0;0;0;1;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;1;0;1;0;5;4;6;21;10;48

