﻿Espècies arbòries forestals
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080121
;1999
   Total;
 total;
 explot.;28
 ha;1742
 comercial;
 explot.;22
 ha;1472
 no comercial;
 explot.;6
 ha;270
     Frondoses;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3
       Resinoses;
 total;
 explot.;26
 ha;1502
 comercial;
 explot.;20
 ha;1235
 no comercial;
 explot.;6
 ha;267
         Mixtes;
 total;
 explot.;2
 ha;237
 comercial;
 explot.;2
 ha;237
 no comercial;
 explot.;0
 ha;0

