﻿Parcel·lació
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430075&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;297;252;274
 superfície total;1771;1773;2129
 nombre parcel·les;884;960;1037
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;133;78;64
 superfície total;381;257;103
 nombre parcel·les;133;78;64
 2 a 3 parcel·les;;;
  explot.;71;64;86
 superfície total;395;311;534
 nombre parcel·les;174;163;206
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;49;52;65
 superfície total;360;422;537
 nombre parcel·les;219;225;278
 6 a 14 parcel·les;;;
  explot.;43;55;56
 superfície total;597;692;830
 nombre parcel·les;343;441;442
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;3
 superfície total;38;91;125
 nombre parcel·les;15;53;47
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

