﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082830
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;2;1;3;0;1;0;0;10
Dones;0;4;3;3;3;0;0;0;0;0;0;13
Total;0;4;5;4;5;1;3;0;1;0;0;23
Magisteri;;;;;;;;;;;;
Homes;0;3;5;1;2;3;3;5;1;1;3;27
Dones;0;12;11;10;10;16;9;8;2;3;9;90
Total;0;15;16;11;12;19;12;13;3;4;12;117
Ciències socials;;;;;;;;;;;;
Homes;2;18;18;15;10;10;7;3;4;1;7;95
Dones;6;31;55;32;18;7;9;3;2;1;4;168
Total;8;49;73;47;28;17;16;6;6;2;11;263
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;8;4;2;7;2;3;0;1;3;33
Dones;2;6;11;9;5;1;1;3;0;1;1;40
Total;2;9;19;13;7;8;3;6;0;2;4;73
Informàtica;;;;;;;;;;;;
Homes;1;8;13;0;3;0;0;0;0;0;0;25
Dones;2;9;2;5;3;0;1;0;1;0;0;23
Total;3;17;15;5;6;0;1;0;1;0;0;48
Enginyeries;;;;;;;;;;;;
Homes;1;9;19;11;10;2;2;6;2;2;4;68
Dones;1;3;2;1;2;0;2;0;0;0;0;11
Total;2;12;21;12;12;2;4;6;2;2;4;79
Formació tècnica;;;;;;;;;;;;
Homes;1;31;35;28;26;16;15;14;10;4;4;184
Dones;1;9;7;5;9;5;6;0;2;1;2;47
Total;2;40;42;33;35;21;21;14;12;5;6;231
Ciències;;;;;;;;;;;;
Homes;0;0;3;2;4;1;3;2;1;1;0;17
Dones;0;2;1;2;1;0;0;0;1;0;0;7
Total;0;2;4;4;5;1;3;2;2;1;0;24
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;4;0;1;1;1;0;1;1;11
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;2;4;0;1;1;1;0;1;1;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;5;6;2;0;0;1;0;1;18
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;1;5;6;6;2;0;0;1;0;1;22
Salut i serveis socials;;;;;;;;;;;;
Homes;0;5;9;3;3;4;3;0;2;1;0;30
Dones;5;21;14;12;11;13;5;7;4;1;4;97
Total;5;26;23;15;14;17;8;7;6;2;4;127
Altres serveis;;;;;;;;;;;;
Homes;1;2;2;1;2;3;0;3;2;0;1;17
Dones;2;14;15;11;4;4;4;2;0;1;1;58
Total;3;16;17;12;6;7;4;5;2;1;2;75
Total;;;;;;;;;;;;
Homes;6;80;118;75;70;50;39;37;24;12;24;535
Dones;19;112;124;91;66;46;37;23;12;8;21;559
Total;25;192;242;166;136;96;76;60;36;20;45;1094

