﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431378
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;54;12;66
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;36;14;50
Energia elèctrica, gas i aigua;2;0;2
Construcció;54;18;72
Comerç i reparacions;46;10;56
Hoteleria;28;4;32
Transport, emmagatzematge i comunicacions;4;1;5
Mediació financera;2;1;3
"Activitats immobiliàries, lloguer; serveis empresarials";6;2;8
Administració pública, defensa i SS obligatòria;12;3;15
Educació;9;16;25
Activitats sanitàries i veterinàries, serveis socials;11;1;12
"Altres activitats socials i serveis; serveis personals";3;0;3
Llars que ocupen personal domèstic;9;0;9
Organismes extraterritorials;0;0;0
Total;278;82;360

