﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:08&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1645;375;2020
B Indústries extractives;45;5;50
C Indústries manufactureres;7280;2825;10110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;460;100;560
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";710;265;975
F Construcció;5975;830;6805
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6890;7435;14325
H Transport i emmagatzematge;3270;900;4170
I Hostaleria;4815;5950;10765
J Informació i comunicacions;1280;510;1790
K Activitats financeres i d'assegurances;480;595;1075
L Activitats immobiliàries;265;415;680
M Activitats professionals, científiques i tècniques;2235;2300;4535
N Activitats administratives i serveis auxiliars;3455;3650;7105
O Administració pública, Defensa i Seguretat Social obligatòria;2300;2640;4940
P Educació;2150;4440;6590
Q Activitats sanitàries i de serveis socials;1860;6200;8065
R Activitats artístiques, recreatives i d'entreteniment;1195;1020;2215
S Altres serveis;870;1630;2500
T Activitats llars;95;940;1035
U Organismes extraterritorials;0;0;5
Total;47275;43025;90300

