﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080039
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2100;135;2235;72;924;300;426;1722;3957
Educació primària o inferior;39;3;42;21;144;9;66;240;279
Primera etapa d’educació secundària i similar;216;33;249;12;198;78;45;333;585
Segona etapa d’educació secundària i similar;525;36;561;15;222;138;93;468;1029
Educació superior;1320;66;1386;21;360;75;222;678;2061
Dones;2055;177;2232;90;789;372;795;2046;4272
Educació primària o inferior;39;0;39;36;192;9;198;435;474
Primera etapa d’educació secundària i similar;159;24;183;18;186;93;141;438;624
Segona etapa d’educació secundària i similar;402;42;444;12;192;168;168;540;987
Educació superior;1458;105;1563;24;219;99;288;630;2190
Total;4158;309;4467;159;1710;669;1221;3759;8229
Educació primària o inferior;78;3;81;54;333;18;264;669;753
Primera etapa d’educació secundària i similar;375;60;435;33;384;171;189;777;1209
Segona etapa d’educació secundària i similar;927;81;1008;30;414;306;261;1011;2016
Educació superior;2781;168;2949;45;579;174;507;1305;4251

