﻿Population. By place of birth (autonomous community and abroad) and age
Deltebre. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:439018&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;393;471;546;507;516;387;450;555;741;777;729;696;702;579;549;489;297;390;9777
Barcelona;12;18;15;27;33;18;45;48;87;72;63;54;66;54;30;18;9;12;681
Girona;0;3;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;15
Lleida;0;3;0;0;0;0;3;0;6;3;6;3;3;6;3;3;3;0;36
Tarragona;381;453;528;480;480;366;399;504;648;699;660;639;636;522;516;471;285;378;9045
Rest of Spain;9;12;15;18;12;18;21;15;21;21;30;42;69;60;48;57;42;30;543
Andalucía;0;3;6;6;0;3;3;0;6;3;6;12;24;24;21;21;18;9;162
Aragón;0;0;0;6;3;0;3;0;0;0;3;9;9;9;9;9;0;6;75
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0
Illes Balears;0;3;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;9
Canarias;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;3;0;0;0;0;0;0;0;3;3;0;6;3;0;18
Castilla y León;0;0;0;0;0;0;0;0;0;0;3;6;3;6;3;3;3;3;30
Comunitat Valenciana;3;6;9;3;6;6;6;6;9;6;9;9;6;3;3;9;6;6;114
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;9;9;6;3;3;3;33
Galicia;3;0;0;0;0;0;0;0;0;0;6;0;0;0;3;3;6;0;21
Comunidad de Madrid;0;0;0;3;0;3;3;3;3;3;3;3;9;3;0;0;0;3;39
Región de Murcia;0;0;3;0;0;3;0;0;3;0;0;0;3;0;0;3;3;3;21
Comunidad Foral de Navarra;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;6
Foreign;6;45;33;60;117;114;141;177;213;177;132;96;84;48;33;18;9;12;1515
Total;408;531;597;585;642;519;612;747;978;975;891;834;852;687;630;567;348;432;11835

