﻿Població segons el lloc de naixement i professió dels ocupats
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:37&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;217;41;220;324;209;1757;1710;16;4494
Catalunya;181;38;207;306;195;1663;1611;4;4205
Barcelona;13;0;14;15;7;41;64;0;154
Girona;0;0;2;2;4;2;0;0;10
Lleida;4;0;0;1;0;1;5;1;12
Tarragona;164;38;191;288;184;1619;1542;3;4029
Resta de l'Estat;36;3;13;18;13;94;97;12;286
Andalusia;1;1;3;0;2;10;24;5;46
Aragó;12;1;3;10;11;60;37;1;135
Astúries;0;0;1;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;4;1;2;2;0;3;7;0;19
Catella i Lleó;1;0;1;0;0;1;10;1;14
Comunitat Valenciana;14;0;2;5;0;14;6;1;42
Extremadura;0;0;1;1;0;1;5;3;11
Galícia;0;0;0;0;0;2;2;0;4
Madrid;0;0;0;0;0;1;2;0;3
Múrcia;1;0;0;0;0;0;1;0;2
Navarra;1;0;0;0;0;0;0;0;1
País Basc;1;0;0;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;1;3
Estranger;0;0;0;0;1;0;2;0;3

