﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Blanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:170237
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;94;114;208;35;26;61;129;140;269
1 any;125;118;243;31;22;53;156;140;296
2 anys;107;104;211;33;21;54;140;125;265
3 anys;117;101;218;32;34;66;149;135;284
4 anys;142;136;278;33;25;58;175;161;336
5 anys;130;129;259;26;27;53;156;156;312
6 anys;143;145;288;36;32;68;179;177;356
7 anys;137;136;273;42;41;83;179;177;356
8 anys;139;121;260;26;37;63;165;158;323
9 anys;135;158;293;46;33;79;181;191;372
10 anys;173;159;332;37;28;65;210;187;397
11 anys;181;160;341;24;30;54;205;190;395
12 anys;201;173;374;31;29;60;232;202;434
13 anys;206;195;401;27;23;50;233;218;451
14 anys;206;181;387;25;25;50;231;206;437
15 anys;209;205;414;29;29;58;238;234;472
16 anys;211;202;413;26;36;62;237;238;475
17 anys;220;195;415;29;30;59;249;225;474
18 anys;205;205;410;45;18;63;250;223;473
19 anys;210;184;394;50;40;90;260;224;484
20 anys;207;160;367;54;32;86;261;192;453
21 anys;199;170;369;45;34;79;244;204;448
22 anys;176;180;356;58;42;100;234;222;456
23 anys;172;171;343;62;39;101;234;210;444
24 anys;179;137;316;74;40;114;253;177;430
25 anys;166;167;333;66;55;121;232;222;454
26 anys;160;137;297;73;51;124;233;188;421
27 anys;167;157;324;79;55;134;246;212;458
28 anys;160;155;315;86;55;141;246;210;456
29 anys;142;148;290;86;57;143;228;205;433
30 anys;149;159;308;71;71;142;220;230;450
31 anys;160;167;327;80;62;142;240;229;469
32 anys;153;166;319;78;70;148;231;236;467
33 anys;159;154;313;80;75;155;239;229;468
34 anys;175;164;339;81;74;155;256;238;494
35 anys;143;158;301;70;68;138;213;226;439
36 anys;176;157;333;93;66;159;269;223;492
37 anys;179;167;346;92;83;175;271;250;521
38 anys;178;152;330;87;69;156;265;221;486
39 anys;189;208;397;93;67;160;282;275;557
40 anys;202;206;408;98;69;167;300;275;575
41 anys;227;217;444;81;70;151;308;287;595
42 anys;255;275;530;79;68;147;334;343;677
43 anys;257;210;467;99;84;183;356;294;650
44 anys;269;253;522;90;71;161;359;324;683
45 anys;261;291;552;77;59;136;338;350;688
46 anys;289;289;578;60;70;130;349;359;708
47 anys;287;267;554;76;56;132;363;323;686
48 anys;255;261;516;63;55;118;318;316;634
49 anys;287;296;583;80;58;138;367;354;721
50 anys;265;291;556;50;53;103;315;344;659
51 anys;298;285;583;63;51;114;361;336;697
52 anys;283;278;561;72;54;126;355;332;687
53 anys;258;282;540;58;49;107;316;331;647
54 anys;238;305;543;43;40;83;281;345;626
55 anys;282;253;535;48;41;89;330;294;624
56 anys;266;270;536;33;47;80;299;317;616
57 anys;278;295;573;50;36;86;328;331;659
58 anys;245;245;490;33;32;65;278;277;555
59 anys;236;286;522;31;33;64;267;319;586
60 anys;226;263;489;29;29;58;255;292;547
61 anys;261;245;506;42;30;72;303;275;578
62 anys;227;247;474;25;34;59;252;281;533
63 anys;232;243;475;32;19;51;264;262;526
64 anys;223;237;460;22;28;50;245;265;510
65 anys;185;225;410;23;23;46;208;248;456
66 anys;207;222;429;15;32;47;222;254;476
67 anys;175;200;375;21;19;40;196;219;415
68 anys;188;199;387;21;16;37;209;215;424
69 anys;196;203;399;15;23;38;211;226;437
70 anys;160;197;357;9;17;26;169;214;383
71 anys;181;186;367;12;18;30;193;204;397
72 anys;166;219;385;11;19;30;177;238;415
73 anys;195;232;427;11;11;22;206;243;449
74 anys;146;203;349;12;12;24;158;215;373
75 anys;133;175;308;6;17;23;139;192;331
76 anys;154;197;351;12;10;22;166;207;373
77 anys;140;146;286;11;5;16;151;151;302
78 anys;142;167;309;11;7;18;153;174;327
79 anys;119;132;251;6;10;16;125;142;267
80 anys;88;132;220;2;6;8;90;138;228
81 anys;125;141;266;2;3;5;127;144;271
82 anys;62;68;130;5;6;11;67;74;141
83 anys;66;82;148;5;3;8;71;85;156
84 anys;69;126;195;3;4;7;72;130;202
85 anys o més;388;714;1102;8;22;30;396;736;1132
Total;16372;17111;33483;3826;3270;7096;20198;20381;40579

