﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171096&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;74;0;0;74
06/2020;80;0;0;80
03/2020;79;0;0;79
12/2019;94;0;0;94
09/2019;103;0;0;103
06/2019;94;0;0;94
03/2019;88;0;0;88
12/2018;109;0;0;109
09/2018;120;0;0;120
06/2018;124;0;0;124
03/2018;118;0;0;118
12/2017;116;0;0;116
09/2017;111;0;0;111
06/2017;99;0;0;99
03/2017;104;0;0;104
12/2016;100;0;0;100
09/2016;104;0;0;104
06/2016;105;0;0;105
03/2016;100;0;0;100
12/2015;97;0;0;97
09/2015;104;0;0;104
06/2015;115;0;0;115
03/2015;121;0;0;121
12/2014;114;0;0;114
09/2014;131;0;0;131
06/2014;128;0;0;128
03/2014;123;108;0;231
12/2013;130;110;0;240
09/2013;129;105;0;234
06/2013;126;104;0;230
03/2013;127;108;0;235
12/2012;125;108;0;233
09/2012;134;109;0;243
06/2012;124;112;0;236
03/2012;133;111;0;244
12/2011;144;110;0;254
09/2011;139;101;0;240
06/2011;157;89;0;246
03/2011;151;91;0;242
12/2010;147;84;0;231
09/2010;133;67;0;200
06/2010;137;59;0;196
03/2010;137;59;0;196
12/2009;91;106;0;197
09/2009;97;106;0;203
06/2009;145;60;0;205
03/2009;134;65;0;199
12/2008;141;68;0;209
09/2008;149;64;0;213
06/2008;132;69;0;201
03/2008;147;69;0;216

