﻿Població a 1 de gener. Per sexe i edat en grans grups
Estaràs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250851
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;10;48;28;18;46;19;28;94;47
2021;9;49;29;16;50;19;25;99;48
2020;5;43;31;12;46;19;17;89;50
2019;8;47;30;10;49;18;18;96;48
2018;7;48;30;6;48;21;13;96;51
2017;7;50;28;5;47;21;12;97;49
2016;5;55;26;7;50;20;12;105;46
2015;8;60;27;9;51;21;17;111;48
2014;8;60;27;8;50;23;16;110;50
2013;4;57;24;6;43;24;10;100;48
2012;6;61;24;7;47;23;13;108;47
2011;6;61;24;8;49;22;14;110;46
2010;7;66;23;8;49;24;15;115;47
2009;6;68;24;7;48;24;13;116;48
2008;8;67;23;8;48;24;16;115;47
2007;9;70;22;10;44;24;19;114;46
2006;7;70;24;9;47;27;16;117;51
2005;9;68;23;13;40;28;22;108;51
2004;11;68;24;13;41;29;24;109;53
2003;9;72;25;15;43;29;24;115;54
2002;10;70;24;14;44;31;24;114;55
2001;11;69;22;14;44;30;25;113;52
2000;12;69;22;13;43;28;25;112;50

