﻿Personal Income Tax (IRPF). Main items
Sant Feliu de Pallerols
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171616&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;14731035;13928126;13306257;12106613;11318335;11046415;10400654;9802087;10027139;9885856;10192898;10201287
Income from investment;..;227445;261480;234302;..;..;..;..;..;892525;943899;..
Income from property not subject to economic activities;467583;476658;464544;404970;362935;388189;399511;311945;306888;203760;214816;234009
Income from economic activities;1148438;845345;1147556;1017165;..;..;642078;632586;501296;498060;773324;699147
Income from economic activities subject to the direct estimate scheme;999200;762294;987011;868288;741112;607049;472430;489470;355535;334545;565726;484684
Income from economic activities subject to the objective estimate scheme;149238;83051;160545;148877;..;..;169648;143116;145761;163515;207598;214463
Gross taxable base from income and savings;17584161;15908016;16179560;14162450;13554367;12909942;12388152;11753706;12186588;12037490;12629331;12693553
Deductions to the taxable base for pension contributions;..;..;184085;197572;..;..;..;190820;..;..;..;..
Net taxable base from income and savings;17298808;15528817;15808579;13784842;13159927;12547270;12007763;11342815;11855617;..;..;12296961
Total tax due;3615013;3075391;3100103;2662630;2461333;2335573;2188147;2191075;2307777;2232179;2246936;2331014
Deductions for primary residence;56392;52359;58688;66708;69975;72971;78582;84946;79251;103307;98775;102144
Regional government deductions;6746;9007;6321;4390;3710;4827;3544;2775;4378;4863;7185;5058
Net tax payable;3529033;2987729;3013114;2572362;2365621;2235526;2090222;2087868;2208627;2105820;2119351;2211013
Self-assessment tax liability;3527218;2986968;3011291;2572639;2359730;2235048;2089125;2074184;2199812;2091336;2095783;2189089
Withholdings and payments on account;3240137;2917689;2813907;2542746;2332155;2268880;2209469;2187738;2270147;2189164;2186371;2197652
Result of the tax return;229883;17513;147618;-19243;-25;-57683;-142744;-118513;-75735;-103828;-98488;-12062

