﻿Households indicators
Flaçà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170675&lang=en
;2021
Average household size;2,68
Proportion of 1-person households (%);25,0
Proportion of 2-person households (%);28,3
Proportion of 3-person households (%);20,3
Proportion of 4-person households (%);14,7
Proportion of households with 5 persons and over (%);11,7
Proportion of households with a person aged 65 and over (%);13,1
Proportion of population aged 75 and over living alone (%);28,0
Proportion of households with all members aged 65 and over (%);22,7
Proportion of households with all members being foreigners (%);15,7
Proportion of households with foreign and Spanish members (%);9,6
Proportion of households with all members being Spanish (%);74,8

