﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Mediona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081228
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;4;45;49
2020;9;4;28;32
2019;9;5;26;32
2018;8;0;27;27
2017;9;32;211;242
2016;8;31;1844;1875
2015;8;11;2661;2672
2014;8;114;2457;2570
2013;8;42;4253;4295
2012;7;35;3287;3323
2011;8;30;2933;2963

