﻿Emigracions. Per municipi de procedència i lloc de destinació
Súria
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082747
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;69;45;11;22;147
2021;91;36;19;33;179
2020;68;36;9;37;150
2019;74;48;14;32;168
2018;71;41;12;16;140
2017;77;47;14;26;164
2016;74;29;11;13;127
2015;66;34;13;22;135
2014;87;41;15;31;174
2013;74;33;8;26;141
2012;73;25;13;28;139
2011;59;38;12;39;148
2010;68;49;27;27;171
2009;93;47;22;33;195
2008;107;33;24;18;182
2007;98;44;28;27;197
2006;90;35;32;52;209
2005;65;39;18;32;154
2004;90;39;40;22;191
2003;66;23;27;20;136
2002;78;19;20;21;138
2001;38;37;17;4;96
2000;78;12;9;6;105
1999;65;19;8;9;101
1998;70;20;15;14;119
1997;35;8;8;7;58
1995;43;18;12;17;90
1994;33;12;13;15;73
1993;54;11;15;39;119
1992;48;15;2;24;89
1990;43;29;1;30;103
1989;25;15;10;19;69
1988;53;23;18;34;128

