﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:431711
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;144;339;270;324;1080
De 0 a 24 anys;3;6;9;3;18
De 25 a 34 anys;3;36;30;45;117
De 35 a 44 anys;12;72;72;117;273
De 45 a 54 anys;15;78;69;75;237
De 55 a 64 anys;24;72;51;39;186
De 65 a 74 anys;24;60;24;39;150
De 75 a 84 anys;30;15;9;3;63
85 anys o més;27;3;3;3;33
Dones;318;294;165;273;1050
De 0 a 24 anys;3;3;9;6;24
De 25 a 34 anys;3;18;15;69;99
De 35 a 44 anys;6;27;39;93;165
De 45 a 54 anys;3;24;33;45;108
De 55 a 64 anys;24;78;39;36;177
De 65 a 74 anys;63;93;18;15;189
De 75 a 84 anys;120;42;12;3;177
85 anys o més;99;9;0;3;111
Total;462;633;438;600;2130
De 0 a 24 anys;6;9;21;9;39
De 25 a 34 anys;6;54;45;111;219
De 35 a 44 anys;18;99;114;207;441
De 45 a 54 anys;21;102;102;123;345
De 55 a 64 anys;45;150;90;78;363
De 65 a 74 anys;90;153;45;57;342
De 75 a 84 anys;150;57;21;9;237
85 anys o més;126;12;3;6;144

