﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172155&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;57;59;60;59;106;79;67;91;101;88;79;60;29;85;1020
 dones;44;57;60;76;87;79;83;93;98;86;77;45;23;106;1014
 total;101;116;120;135;193;158;150;184;199;174;156;105;52;191;2034
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;51;106;79;67;91;101;88;79;60;29;85;836
 dones;0;0;0;58;87;79;83;93;98;86;77;45;23;106;835
 total;0;0;0;109;193;158;150;184;199;174;156;105;52;191;1671
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;20;74;70;61;84;95;86;77;50;19;24;661
 dones;0;0;0;17;54;68;65;76;70;61;54;25;6;23;519
 total;0;0;1;37;128;138;126;160;165;147;131;75;25;47;1180
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;0;0;1;0;0;0;0;0;0;5
 dones;0;0;0;1;2;0;0;0;1;0;0;0;0;0;4
 total;0;0;0;3;4;0;0;1;1;0;0;0;0;0;9
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;1;4;2;0;0;2;0;0;14
 dones;0;0;0;0;2;4;6;5;8;6;5;4;1;1;42
 total;0;0;0;1;4;6;7;9;10;6;5;6;1;1;56
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;23;78;72;62;89;97;86;77;52;19;24;680
 dones;0;0;0;18;58;72;71;81;79;67;59;29;7;24;565
 total;0;0;1;41;136;144;133;170;176;153;136;81;26;48;1245
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;5;53;61
 dones;0;0;0;1;0;0;0;0;1;0;2;4;5;68;81
 total;0;0;0;1;0;0;0;0;1;0;2;7;10;121;142
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;1;0;2;5;5;15
 dones;0;0;0;0;0;0;2;0;0;2;0;0;2;2;8
 total;0;0;0;0;0;0;2;0;2;3;0;2;7;7;23
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;39;59;56;36;26;5;0;0;1;0;0;0;0;0;222
 dones;29;54;58;57;28;6;1;0;1;0;0;0;0;0;234
 total;68;113;114;93;54;11;1;0;2;0;0;0;0;0;456
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;4;8;14;14;15;12;6;6;79
 total;0;0;0;0;0;0;4;9;14;14;15;13;6;6;81
 altres situacions;;;;;;;;;;;;;;;
 homes;18;0;3;0;2;2;5;1;1;1;2;2;0;3;40
 dones;15;3;2;0;1;1;5;4;3;3;1;0;3;6;47
 total;33;3;5;0;3;3;10;5;4;4;3;2;3;9;87
 total no actius;;;;;;;;;;;;;;;
 homes;57;59;59;36;28;7;5;2;4;2;2;8;10;61;340
 dones;44;57;60;58;29;7;12;12;19;19;18;16;16;82;449
 total;101;116;119;94;57;14;17;14;23;21;20;24;26;143;789

