﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171479&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;2;3;5;0;5;4;9;13;2;19;21;1;0;1;53;2;55;22;16;38;15;1;16;0;0;0;104;49;153
De 20 a 24 anys;9;3;12;13;13;26;34;27;61;12;31;43;16;54;70;4;1;5;77;7;84;92;63;155;32;9;41;0;0;0;289;208;497
De 25 a 29 anys;21;16;37;26;70;96;50;55;105;16;45;61;26;55;81;7;0;7;88;12;100;87;65;152;32;5;37;0;0;0;353;323;676
De 30 a 34 anys;37;22;59;23;58;81;32;45;77;18;28;46;21;44;65;8;0;8;80;14;94;99;51;150;23;13;36;0;0;0;341;275;616
De 35 a 39 anys;45;25;70;24;40;64;37;31;68;18;20;38;22;66;88;10;0;10;79;14;93;88;92;180;29;22;51;0;0;0;352;310;662
De 40 a 44 anys;44;27;71;23;39;62;37;30;67;26;20;46;25;45;70;6;3;9;124;19;143;86;119;205;23;30;53;1;1;2;395;333;728
De 45 a 49 anys;38;26;64;33;26;59;26;14;40;24;26;50;19;41;60;8;0;8;112;7;119;74;110;184;22;20;42;0;0;0;356;270;626
De 50 a 54 anys;39;28;67;11;16;27;31;16;47;20;15;35;10;36;46;8;0;8;89;13;102;59;71;130;16;22;38;0;1;1;283;218;501
De 55 a 59 anys;30;22;52;10;10;20;21;4;25;7;7;14;15;38;53;10;0;10;68;7;75;49;37;86;17;22;39;0;0;0;227;147;374
De 60 a 64 anys;22;14;36;1;1;2;3;5;8;3;3;6;6;6;12;6;0;6;22;1;23;19;8;27;4;9;13;0;0;0;86;47;133
De 65 anys i més;10;8;18;1;1;2;2;1;3;1;1;2;1;3;4;2;2;4;2;3;5;4;5;9;3;4;7;0;0;0;26;28;54
Total;296;191;487;166;276;442;278;228;506;149;205;354;163;407;570;70;6;76;794;99;893;679;637;1316;216;157;373;1;2;3;2812;2208;5020

