﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081379&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;10;10;11;10;12;11;8;10;11;9;29;138
dones;8;2;16;12;12;7;9;6;15;4;6;32;129
total;15;12;26;23;22;19;20;14;25;15;15;61;267
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;1;3;5
total;0;0;0;0;0;0;1;0;0;0;1;3;5
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;2;5;11;20
dones;0;0;0;0;0;0;1;0;2;1;1;13;18
total;0;1;0;0;0;0;2;0;2;3;6;24;38
Primer grau;;;;;;;;;;;;;
homes;7;2;2;2;2;2;1;5;4;6;1;10;44
dones;8;0;2;2;0;0;1;2;8;1;2;8;34
total;15;2;4;4;2;2;2;7;12;7;3;18;78
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;3;2;5;7;5;2;2;2;1;6;41
dones;0;1;3;1;4;3;3;3;2;1;1;7;29
total;0;7;6;3;9;10;8;5;4;3;2;13;70
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;0;2;0;1;0;8
dones;0;1;0;0;0;0;1;0;1;0;1;0;4
total;0;1;1;1;2;1;1;0;3;0;2;0;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;3;1;0;1;1;0;0;0;0;9
dones;0;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;3;5;2;0;1;1;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;2;0;0;2;0;0;0;0;1;7
dones;0;0;8;2;4;2;0;0;1;0;0;0;17
total;0;1;9;4;4;2;2;0;1;0;0;1;24
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;1;0;1;1;6
dones;0;0;3;3;2;0;0;0;1;0;0;1;10
total;0;0;3;4;2;1;1;0;2;0;1;2;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;1;0;0;3
dones;0;0;0;2;1;2;2;1;0;1;0;0;9
total;0;0;0;2;1;3;2;1;1;2;0;0;12

