﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Jaume dels Domenys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431378
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;195;12;0;0;0;210
De 1921 a 1940;0;0;0;0;0;3
De 1941 a 1950;3;0;0;0;0;0
De 1951 a 1960;6;3;3;0;0;12
De 1961 a 1970;15;0;3;0;0;15
De 1971 a 1980;87;3;6;0;0;99
De 1981 a 1990;135;9;18;0;0;162
De 1991 a 2000;108;6;3;0;0;114
De 2001 a 2010;189;18;174;0;0;381
De 2011 a 2020;12;0;0;0;0;12
No hi consta;3;0;0;9;3;12
Total;753;51;207;6;3;1023

