﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171371
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;79;104;114;118;143;162;135;150;152;108;110;112;81;265;1833
 dones;112;94;107;88;139;142;157;156;138;124;125;86;83;291;1842
 total;191;198;221;206;282;304;292;306;290;232;235;198;164;556;3675
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;100;143;162;135;150;152;108;110;112;81;265;1518
 dones;0;0;0;70;139;142;157;156;138;124;125;86;83;291;1511
 total;0;0;0;170;282;304;292;306;290;232;235;198;164;556;3029
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;48;109;151;129;145;143;107;97;92;37;9;1067
 dones;0;0;0;18;83;120;125;128;97;75;59;31;11;7;754
 total;0;0;0;66;192;271;254;273;240;182;156;123;48;16;1821
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;2;0;0;1;0;0;0;0;0;8
 dones;0;0;0;2;1;0;0;0;1;2;0;0;0;0;6
 total;0;0;0;4;4;2;0;0;2;2;0;0;0;0;14
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;2;5;3;3;1;0;6;2;5;1;33
 dones;0;0;0;0;7;9;15;12;8;5;7;8;5;0;76
 total;0;0;0;5;9;14;18;15;9;5;13;10;10;1;109
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;55;114;158;132;148;145;107;103;94;42;10;1108
 dones;0;0;0;20;91;129;140;140;106;82;66;39;16;7;836
 total;0;0;0;75;205;287;272;288;251;189;169;133;58;17;1944
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;3;5;29;243;280
 dones;0;0;0;0;0;0;0;0;1;0;4;9;24;250;288
 total;0;0;0;0;0;0;0;0;1;0;7;14;53;493;568
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;2;5;0;4;9;5;10;37
 dones;0;0;0;0;0;0;2;1;1;3;3;3;6;8;27
 total;0;0;0;0;2;0;2;3;6;3;7;12;11;18;64
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;46;103;111;62;27;1;2;0;0;0;0;0;0;0;352
 dones;62;92;106;63;42;9;0;0;0;0;2;0;0;0;376
 total;108;195;217;125;69;10;2;0;0;0;2;0;0;0;728
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;1;2;4
 dones;0;0;0;1;3;4;15;14;29;38;48;34;37;24;247
 total;0;0;0;1;3;4;16;14;29;38;48;34;38;26;251
 altres situacions;;;;;;;;;;;;;;;
 homes;33;1;3;1;0;3;0;0;2;1;0;4;4;0;52
 dones;50;2;1;4;3;0;0;1;1;1;2;1;0;2;68
 total;83;3;4;5;3;3;0;1;3;2;2;5;4;2;120
 total no actius;;;;;;;;;;;;;;;
 homes;79;104;114;63;29;4;3;2;7;1;7;18;39;255;725
 dones;112;94;107;68;48;13;17;16;32;42;59;47;67;284;1006
 total;191;198;221;131;77;17;20;18;39;43;66;65;106;539;1731

