﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251137&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14;17;31;10;15;25;2;10;12;0;0;0;0;0;0;4;2;6
De 5 a 9 anys;32;30;62;31;29;60;27;25;52;21;24;45;20;18;38;1;1;2
De 10 a 14 anys;33;38;71;30;36;66;28;34;62;28;33;61;28;32;60;3;2;5
De 15 a 19 anys;44;42;86;40;40;80;37;39;76;37;39;76;37;39;76;4;2;6
De 20 a 24 anys;66;74;140;59;69;128;56;65;121;56;64;120;55;64;119;7;5;12
De 25 a 29 anys;79;45;124;76;42;118;75;41;116;75;41;116;73;41;114;3;3;6
De 30 a 34 anys;58;41;99;52;40;92;46;40;86;47;40;87;44;37;81;6;1;7
De 35 a 39 anys;63;45;108;57;42;99;53;42;95;54;42;96;40;32;72;6;3;9
De 40 a 44 anys;54;45;99;51;44;95;49;41;90;48;42;90;35;33;68;3;1;4
De 45 a 49 anys;51;51;102;49;50;99;44;48;92;43;47;90;36;37;73;2;1;3
De 50 a 54 anys;54;55;109;54;55;109;52;54;106;49;54;103;36;29;65;0;0;0
De 55 a 59 anys;47;51;98;47;51;98;44;47;91;42;47;89;17;20;37;0;0;0
De 60 a 64 anys;52;40;92;52;40;92;49;38;87;47;38;85;18;14;32;0;0;0
De 65 a 69 anys;49;67;116;49;67;116;48;65;113;44;58;102;15;26;41;0;0;0
De 70 a 74 anys;57;51;108;57;51;108;56;50;106;54;47;101;19;19;38;0;0;0
De 75 a 79 anys;55;64;119;55;64;119;50;62;112;50;54;104;20;19;39;0;0;0
De 80 a 84 anys;33;49;82;32;49;81;31;48;79;31;42;73;18;17;35;1;0;1
De 85 anys i més;18;30;48;18;30;48;18;30;48;15;27;42;9;12;21;0;0;0
Total;859;835;1694;819;814;1633;765;779;1544;741;739;1480;520;489;1009;40;21;61

