﻿Saldos migratoris interns. Municipis
Borredà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080240
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;-9;-6;3;-22
2021;-5;13;-2;0;6
2020;-3;3;-3;0;-3
2019;-7;3;3;0;-1
2018;-6;-4;-4;-2;-16
2017;-23;6;2;-1;-16
2016;-8;9;1;0;2
2015;-6;-15;4;-1;-18
2014;-15;-11;-1;0;-27
2013;-10;1;3;1;-5
2012;-9;-12;0;5;-16
2011;-4;10;-7;0;-1
2010;-4;-3;-5;-1;-13
2009;-18;15;-2;-1;-6
2008;-10;8;-5;6;-1
2007;4;16;-3;1;18
2006;4;16;-3;2;19
2005;-10;8;-1;0;-3
2004;-2;5;-7;2;-2
2003;-6;-3;6;-1;-4
2002;1;3;-6;0;-2
2001;3;11;-7;0;7
2000;-7;5;-6;0;-8
1999;1;7;-12;1;-3
1998;1;13;2;0;16
1997;-1;5;3;-1;6
1995;1;14;1;-6;10
1994;0;-3;3;-8;-8
1993;2;16;1;-3;16
1992;-3;2;0;-2;-3
1990;-2;7;1;1;7
1989;-6;-1;-2;0;-9
1988;-4;4;-1;-2;-3

