﻿Població ocupada. Per situació professional, sexe i edat
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170391
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;1;1;0;0;0;0;0;0;5;2;7;4;2;6;0;0;0;10;5;15
De 20 a 24 anys;3;0;3;4;3;7;0;0;0;0;0;0;30;12;42;12;12;24;0;0;0;49;27;76
De 25 a 29 anys;3;3;6;10;5;15;0;0;0;0;0;0;50;32;82;8;17;25;0;0;0;71;57;128
De 30 a 34 anys;8;5;13;11;10;21;0;0;0;0;0;0;43;36;79;7;14;21;0;0;0;69;65;134
De 35 a 39 anys;12;6;18;12;5;17;0;0;0;0;0;0;43;47;90;11;8;19;0;0;0;78;66;144
De 40 a 44 anys;12;6;18;9;8;17;0;0;0;0;0;0;52;44;96;8;9;17;0;0;0;81;67;148
De 45 a 49 anys;10;4;14;22;6;28;0;0;0;0;0;0;54;38;92;3;3;6;0;0;0;89;51;140
De 50 a 54 anys;11;6;17;16;12;28;0;0;0;0;0;0;42;27;69;3;6;9;0;0;0;72;51;123
De 55 a 59 anys;9;4;13;9;13;22;0;0;0;0;0;0;28;16;44;5;5;10;0;0;0;51;38;89
De 60 a 64 anys;5;2;7;13;8;21;0;0;0;0;0;0;15;5;20;1;1;2;0;0;0;34;16;50
65 anys o més;1;1;2;3;4;7;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;6;7;13
Total;75;37;112;109;75;184;0;0;0;0;0;0;364;261;625;62;77;139;0;0;0;610;450;1060

