﻿Resultats de les eleccions municipals. Vots a partits
Manresa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081136&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;3339;9356;2498;1157;3089;6255;25694
2007;7054;7665;1833;2146;3153;3604;25455
2003;10497;8615;2690;3004;4965;1114;30885
1999;11632;7891;2189;1426;3708;995;27841
1995;9731;11065;3476;2432;4232;0;30936
1991;9818;12531;1966;1347;0;3778;29440
1987;13198;14848;2130;1397;0;3274;34847
1983;16374;12722;2555;1415;1091;1948;36105
1979;10073;7992;0;5638;1273;8334;33310

